"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SECONDO TRIMESTRE 2023";"170.18 KB";"02/08/2023";"02/08/2023"
"PRIMO TRIMESTRE 2023";"169.27 KB";"02/08/2023";"02/08/2023"
"RIEPILOGO ANNO 2022";"171.11 KB";"02/08/2023";"02/08/2023"
"QUARTO TRIMESTRE 2022";"168.58 KB";"02/08/2023";"02/08/2023"
"TERZO TRIMESTRE 2022";"169.38 KB";"02/08/2023";"02/08/2023"
"SECONDO TRIMESTRE 2022";"166.75 KB";"02/08/2023";"02/08/2023"
"PRIMO TRIMESTRE 2022";"167.96 KB";"02/08/2023";"02/08/2023"
"RIEPILOGO ANNO 2021";"172.54 KB";"02/08/2023";"02/08/2023"
"QUARTO TRIMESTRE 2021";"167.82 KB";"02/08/2023";"02/08/2023"
"TERZO TRIMESTRE 2021";"170.57 KB";"02/08/2023";"02/08/2023"
"SECONDO TRIMESTRE 2021";"168.71 KB";"02/08/2023";"02/08/2023"
"PRIMO TRIMESTRE 2021";"168 KB";"02/08/2023";"02/08/2023"
